Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,ADMINISTRATIVE CONCEPTS [1005],ADMINISTRATIVE CONCEPTS [100500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AETNA MEDICAID REPLACEMENT [3510],AETNA BETTER HEALTH [351001],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AETNA MEDICARE REPLACEMENT [1020],AETNA NNJ PRIME HMO [102003],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AETNA [1015],AETNA CLIENT SPECIFIC [101506],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AETNA [1015],AETNA SUPPLEMENT [101514],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AETNA [1015],AMERICAN CONTINENTAL [101507],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,ALIERACARE [2935],TRINITY HEALTHSHARE [293500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,ALLIED NATIONAL GLOBAL CARE [1035],ALLIED NATIONAL [103500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AMERICAN HEALTHCARE [1055],AMERICAN HEALTHCARE [105500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AMERICAN VETERINARY [1085],AMERICAN VETERINARY [108500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AMERICAS CHOICE HEALTH PLANS [1090],AMERICAS CHOICE HEALTH PLANS [109000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AMERIGROUP COMMERCIAL [5055],AMERIGROUP MEDICARE SUPPLEMENT [505501],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
