Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],189.19,,56.76,56.76,189.19,81.35,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,BLACK LUNG [6055],BLACK LUNG [605500],189.19,,56.76,56.76,189.19,47.3,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,CORVEL CORP [2235],CORVEL CORP [223500],189.19,,56.76,56.76,189.19,12.6,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],189.19,,56.76,56.76,189.19,138.11,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],189.19,,56.76,56.76,189.19,74.54,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,HEALTHFIRST [2395],HEALTHFIRST [239500],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],189.19,,56.76,56.76,189.19,117.3,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],189.19,,56.76,56.76,189.19,47.3,189.19,12.6,56.76
