Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,ADMINISTRATIVE CONCEPTS [1005],ADMINISTRATIVE CONCEPTS [100502],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,AETNA MEDICARE REPLACEMENT [1020],AETNA COVENTRY MEDICARE REPLACEMENT [102002],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,AETNA [1015],AETNA ACO WILCO [101532],6.34,,1.9,1.9,6.34,2.95,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,ALLIED NATIONAL GLOBAL CARE [1035],ALLIED NATIONAL [103500],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS MEDICARE REPLACEMENT [1160],BLUE CROSS MEDICARE ADVANTAGE OOS [116005],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],6.34,,1.9,1.9,6.34,1512.2279,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],6.34,,1.9,1.9,6.34,2067.8648,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],6.34,,1.9,1.9,6.34,2491.2072,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],6.34,,1.9,1.9,6.34,2597.0428,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],6.34,,1.9,1.9,6.34,2745.6197,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE HPN [115570],6.34,,1.9,1.9,6.34,1315.82145,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE HPN [115570],6.34,,1.9,1.9,6.34,1798.18755,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE HPN [115570],6.34,,1.9,1.9,6.34,2165.5592,2745.6197,1.59,1.9
