﻿Date of Last Revision 20230414
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,AETNA [1015],AETNA ACO WILCO [101532],3769.86,,,,3769.86,1201.75,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],3769.86,,,,3769.86,1201.75,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],3769.86,,,,3769.86,0,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],3769.86,,,,3769.86,942.47,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,BCBS [1155],BLUE HPN [115570],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,BCBS [1155],EMPIRE BCBS [115535],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,BCBS [1155],TULSA BLUE [115531],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,CORVEL CORP [2235],CORVEL CORP [223500],3769.86,,,,3769.86,1097.25,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],3769.86,,,,3769.86,1545.64,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],3769.86,,,,3769.86,0,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],3769.86,,,,3769.86,1922.63,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,MEDICA [2910],MEDICA QUEST [291001],3769.86,,,,3769.86,2329.77,2329.77,942.46,942.46
